Created=2019-02-27,,,,,,,,,,,,,
ISIN CODE,CURRENCY ID,MARKET MIC,NAME,ASSET CLASS,LIS,MAX ORDER VALUE,UMTF,MIN VOLUME,MAX VOLUME,CFI,LEI,FISN,TABLE ID
FR0000061459,EUR,XPAR,PERRIER (GERARD),SHRS,60000.0000,100000000.0000,PERRp,1219,2032520,ESVUFN,969500IJO9LS9EG0DV72,GERARDPERRIERIN/SH .5,6226039
DE000UNSE018,EUR,XETR,UNIPER SE NA,SHRS,400000.0000,100000000.0000,UN01d,15594,3898635,ESVUFR,549300UXRTWGIBZQ4J67,UNIPER SE/AKT O.N.,2818154
FR0000125585,EUR,XPAR,CASINO GUICHARD,SHRS,400000.0000,100000000.0000,COp,8994,2248706,ESVUFN,969500VHL8F83GBL6L29,CASINOGUICHARD/SH 1.53,6226042
AT00000FACC2,EUR,XVIE,FACC AG,SHRS,100000.0000,100000000.0000,FACCv,7256,7256894,ESVUFB,52990021YEMY298JY727,FACC/SHS,6881381
IE00BD5B1Y92,EUR,XLON,BANK CYPRUS HLDGS,SHRS,200000.0000,100000000.0000,BOCHl,202020,101010101,ESVUFR,635400L14KNHZXPUZM19,BOC/ORD SHS EUR,2162864
SE0007126115,SEK,XSTO,HEMFOSA FASTIGHETE,SHRS,3163290.0000,1054430000.0000,HEMFs,39615,13205134,ESVUFR,549300PZRE1NF5Y4QZ03,HEMFOSAFAS/SH,4391045
GG00BGDYFV61,GBX,XLON,MACAU PROPERTY,SHRS,1282545.0000,8550300000.0000,MPOl,8679,57866134,ESVUFR,213800ZIRB79BE5XQM68,MACU PROP/PAR VTG FPD 0.01,2162867
NO0010739402,NOK,XOSL,SBANKEN,SHRS,1942460.0000,971230000.0000,SBANKo,24280,12140375,ESVUFR,5967007LIEEXZXB8WO76,Sbanken ASA/SHS NOK 10,4259955
FR0000073272,EUR,XPAR,SAFRAN,SHRS,650000.0000,100000000.0000,SAFp,5416,833333,ESVUFN,969500UIC89GT3UL7L24,SAFRAN/SH .2,6226042
FR0004034072,EUR,XPAR,XILAM ANIMATION,SHRS,60000.0000,100000000.0000,XILp,1675,2793296,ESVUFN,969500LYUDIOTB1DEZ38,XILAM ANIMATION/SH .1,6226040
DE0005118806,EUR,XETR,11 88 0 SOLUTIONS,SHRS,30000.0000,100000000.0000,TGTd,30927,103092783,ESVUFB,391200VWMMJ6ZN48DH82,11880 Solutions/AKT o.N.,2818152
NL0000852531,EUR,XAMS,KENDRION,SHRS,100000.0000,100000000.0000,KENDRa,4618,4618937,ESVUFN,724500IGR5FBK0RLZI29,KENDRION NV/SH 2,6226040
GB00BD8YWM01,GBX,XLON,MICRO FOCUS,SHRS,55576950.0000,8550300000.0000,MCROl,29335,4513222,ESVUFR,213800F8E4X648142844,Micro Focus Int/RegSh GBP0.1,2162866
NL0000289213,EUR,XAMS,WERELDHAVE,SHRS,300000.0000,100000000.0000,WHAa,11686,3895597,ESVUFB,724500YRQCY3BD9RJZ92,WERELDHAVE NV/SH 1,6226042
FR0000063737,EUR,XPAR,AUBAY,SHRS,60000.0000,100000000.0000,AUBp,2097,3496503,ESVUFN,969500KGFSDP6UUKIA67,AUBAY/SH .5,6226040
FR0000125338,EUR,XPAR,CAP GEMINI,SHRS,500000.0000,100000000.0000,CAPp,4755,951022,ESVUFN,96950077L0TN7BAROX36,CAPGEMINI/SH 8,6226042
NL0000371243,EUR,XAMS,NEDAP,SHRS,60000.0000,100000000.0000,NEDAPa,1282,2136752,ESVUFN,724500X4WAS3V33MVX37,NEDAP NV/SH .1,6226039
NL0000334118,EUR,XAMS,ASM INTERNATIONAL,SHRS,400000.0000,100000000.0000,ASMa,8238,2059732,ESVUFN,7245001I22ND6ZFHX623,ASMINTERNAT/SH .04,6226042
NL0000336303,EUR,XAMS,STERN GROEP,SHRS,60000.0000,100000000.0000,STRNa,3529,5882352,ESVUFN,724500BQF15DIYK3CX29,STERN GROEP NV/SH .1,6226039
NL0000335578,EUR,XAMS,BINCKBANK,SHRS,200000.0000,100000000.0000,BINCKa,31948,15974440,ESVUFN,7245006VSPI8FWN4DW03,BINCK BANK NV/SH .1,6226040
FR0000130809,EUR,XPAR,SOCIETE GENERALE,SHRS,650000.0000,100000000.0000,GLEp,24472,3765060,ESVUFN,O2RNE8IBXP4R0TD8PU41,SOCIETEGENERALE/SH 1.25,6226043
FR0000121964,EUR,XPAR,KLEPIERRE,SHRS,400000.0000,100000000.0000,LIp,13097,3274394,ESVUFN,969500PB4U31KEFHZ621,KLEPIERRE/SH 1.4,6226042
FR0004037125,EUR,XPAR,APRIL GROUP,SHRS,60000.0000,100000000.0000,APRp,2857,4761904,ESVUFN,969500L2IMDVKFGSPN29,APRIL/SH .4,6226039
FR0004170017,EUR,XPAR,LNA SANTE,SHRS,200000.0000,100000000.0000,LNAp,4291,2145922,ESVUFN,969500FULTKJYIRIAT87,LE NOBLE AGE/SH 2,6226040
FR0000064297,EUR,XPAR,INNELEC MULTIMEDIA,SHRS,15000.0000,100000000.0000,INNp,3112,20746887,ESVUFN,969500DXZLWVUPWMOL42,INNELECMULTIMED/SH 1.53,6226039
FR0004180578,EUR,XPAR,SWORD GROUP,SHRS,60000.0000,100000000.0000,SWPp,1804,3007518,ESVUFN,222100GEODKMZ0FFWK29,SWORD GROUP/SH 1,6226040
FR0004180537,EUR,XPAR,AKKA TECHNOLOGIES,SHRS,200000.0000,100000000.0000,AKAp,3623,1811594,ESVUFN,969500T8J3DEVXVDFA03,AKKA TECHNOLOG/SH 1.53,6226040
FR0013280286,EUR,XPAR,BIOMERIEUX,SHRS,200000.0000,100000000.0000,BIMp,2717,1358695,ESVUFX,549300AK8Y0LBIQ4T071,bioMerieux/Sh EUR0,6226040
FR0000031122,EUR,XPAR,AIR FRANCE -KLM,SHRS,500000.0000,100000000.0000,AFp,44503,8900756,ESVUFN,969500AQW31GYO8JZD66,AIRFRANCE KLM/SH 1,6226042
NL0000442523,EUR,XAMS,BRILL KON,SHRS,15000.0000,100000000.0000,BRILLa,742,4950495,ESVUFN,529900DXFSLW607W5827,BRILL NV/SH .6,6226038
FR0000060402,EUR,XPAR,SECHILIENNE SIDEC,SHRS,100000.0000,100000000.0000,ABIOp,5324,5324813,ESVUFN,9695009TSBE73YVJPT93,ALBIOMA/SH .0385,6226040
FR0000064446,EUR,XPAR,CATERING INTL SCES,SHRS,30000.0000,100000000.0000,CTRGp,2803,9345794,ESVUFN,969500OIT7HXEIH2Z703,CATERINGINTSCES/SH .2,6226039
FR0000039240,EUR,XPAR,TOUPARGEL GROUPE,SHRS,15000.0000,100000000.0000,TOUp,13761,91743119,ESVUFN,969500HMVSZ0TCV65D58,TOUPARGEL GRPE/SH .1,6226038
FR0000039232,EUR,XPAR,AUREA,SHRS,15000.0000,100000000.0000,AUREp,2435,16233766,ESVUFN,96950045MCSQKLJ0OQ13,AUREA/SH 1.2,6226039
FR0010331421,EUR,XPAR,INNATE PHARMA,SHRS,200000.0000,100000000.0000,IPHp,31104,15552099,ESVUFN,9695002Y8420ZB8HJE29,INNATE PHARMA/SH .05,6226041
FR0000062234,EUR,XPAR,FINANCIERE ODET,SHRS,60000.0000,100000000.0000,ODETp,75,126582,ESVUFN,9695005PEG4IL375U849,FINANCIEREODET/SH 16,6226039
FR0000039299,EUR,XPAR,BOLLORE,SHRS,300000.0000,100000000.0000,BOLp,81566,27188689,ESVUFN,969500LEKCHH6VV86P94,BOLLORE/SH 16,6226041
IT0003850929,EUR,MTAA,ESPRINET,SHRS,200000.0000,100000000.0000,PRTm,56980,28490028,ESVUFR,8156007E3375956ADD08,ESPRINET/AZ EUR 0.15,1966210
FR0006864484,EUR,XPAR,LAURENT-PERRIER,SHRS,60000.0000,100000000.0000,LPEp,656,1094091,ESVUFN,96950036OIHAEGNGJ871,LAURENT PERRIER/SH 3.8,6226039
BE0003764785,EUR,XBRU,ACKERMANS V.HAAREN,SHRS,300000.0000,100000000.0000,ACKBb,2173,724637,ESVUFN,5493005E2GHATS0Z6J59,ACKERMANSHAAREN/SH 0,6226041
FI0009000285,EUR,XHEL,AMER SPORTS,SHRS,300000.0000,100000000.0000,AMEASh,7518,2506265,ESVUFR,7437005BMI6ICFVC4M25,AMER SPORTS OYJ/Sh,4391046
FR0000120859,EUR,XPAR,IMERYS,SHRS,300000.0000,100000000.0000,NKp,6041,2013693,ESVUFN,54930075MZSSIB2TGC64,IMERYS/SH 2,6226041
FR0000064271,EUR,XPAR,STEF TFE,SHRS,60000.0000,100000000.0000,STFp,710,1184834,ESVUFN,9695008BIKG0E486UL47,STEF/SH 1,6226040
FR0005175080,EUR,XPAR,TRANSGENE,SHRS,60000.0000,100000000.0000,TNGp,21739,36231884,ESVUFN,969500PDJW8N0FSGGK69,TRANSGENE SA/SH 1,6226040
SE0000379190,SEK,XSTO,CASTELLUM,SHRS,3163290.0000,1054430000.0000,CASTs,18673,6224498,ESVUFR,549300GU5OHTR1T5IY68,CASTELLUM/SH,4391046
JE00B1FBT077,EUR,XAMS,YATRA,SHRS,15000.0000,100000000.0000,YATRAa,4054,27027027,ESVUFN,724500V6UOK62XEZ2L78,YATRACAPITALLTD/SH 0,6226038
FR0000130213,EUR,XPAR,LAGARDERE S.C.A.,SHRS,300000.0000,100000000.0000,MMBp,13398,4466279,ESVUFR,969500VX2NV2AQQ65G45,LAGARDERE SCA/SH 6.1,6226042
GB00B61D2N63,GBX,XLON,ACACIA MINING,SHRS,25650900.0000,8550300000.0000,ACAl,117772,39257575,ESVUFR,213800ARFTWP4CTOMM79,ACAA MINI/PAR VTG FPD 0.1,2162866
GB00BYM8GJ06,GBX,XLON,ASCENTIAL,SHRS,34201200.0000,8550300000.0000,ASCLl,94845,23711314,ESVUFR,213800VDXQDA7KD2IQ21,Ascential/RegSh GBP0.01,2162865
FR0000053837,EUR,XPAR,ALTAMIR AMBOISE,SHRS,60000.0000,100000000.0000,LTAp,3870,6451612,EMXXXN,969500U4BPYFRAOQ3Z75,ALTAMIR/SH 6,6226040
FR0000120172,EUR,XPAR,CARREFOUR,SHRS,650000.0000,100000000.0000,CAp,37026,5696382,ESVUFN,549300B8P6MUJ1YWTS08,CARREFOUR/SH 2.5,6226042
NL0006237562,EUR,XAMS,ARCADIS,SHRS,300000.0000,100000000.0000,ARCADa,20547,6849315,ESVUFN,7245000UZH70GO047N03,ARCADIS NV/SH .02,6226041
NL0000852523,EUR,XAMS,TKH GROUP,SHRS,300000.0000,100000000.0000,TWEKAa,6896,2298850,EDSXFN,7245008G22FOV7TYYJ34,TKH GROUP NV/DR,6226041
FR0000051807,EUR,XPAR,TELEPERFORMANCE,SHRS,400000.0000,100000000.0000,TEPp,2595,648929,ESVUFN,9695004GI61FHFFNRG61,TELEPERFORMANCE/SH 2.5,6226041
FR0000131757,EUR,XPAR,ERAMET,SHRS,300000.0000,100000000.0000,ERAp,5586,1862197,ESVUFN,549300LUH78PG2MP6N64,ERAMET/SH 3.05,6226041
FR0000120271,EUR,XPAR,TOTAL,SHRS,650000.0000,100000000.0000,FPp,12994,1999200,ESVUFN,529900S21EQ1BO4ESM68,TOTAL/SH 2.5,6226043
FR0010428771,EUR,XPAR,OL GROUPE,SHRS,30000.0000,100000000.0000,OLGp,9933,33112582,ESVUFN,969500YG7U0UQDEHBD60,OL GROUPE/SH 1.52,6226039
FR0000184798,EUR,XPAR,ORPEA,SHRS,300000.0000,100000000.0000,ORPp,2970,990099,ESVUFN,969500LHIH3NT7PK1V89,ORPEA/SH 1.25,6226042
AT00000VIE62,EUR,XVIE,FLUGHAFEN WIEN,SHRS,100000.0000,100000000.0000,FLUv,2758,2758620,ESVUFB,549300FQ2ILBH7DJ6I45,FLUGHAFEN WIEN/SHS,6881381
FR0000074254,EUR,XPAR,BOURSE DIRECT,SHRS,15000.0000,100000000.0000,BSDp,12711,84745762,ESVUFN,969500GFIL2Z81YKUM35,BOURSE DIRECT/SH .25,6226038
FR0000074197,EUR,XPAR,UNION TECH.INFOR.,SHRS,15000.0000,100000000.0000,FPGp,29527,196850393,ESVUFN,969500HMVSZ0TCV65D58,UNITECHNOINFOR/SH .2,6226039
FR0000074759,EUR,XPAR,FLEURY MICHON,SHRS,60000.0000,100000000.0000,FLEp,1438,2398081,ESVUFN,96950009EM1D72NGCV27,FLEURY MICHON/SH 3.05,6226039
BE0003565737,EUR,XBRU,KBC,SHRS,650000.0000,100000000.0000,KBCb,10393,1598976,ESVUFN,213800X3Q9LSAKRUWY91,KBCGROEP/SH 0,6226042
FR0000054231,EUR,XPAR,HIGH CO,SHRS,60000.0000,100000000.0000,HCOp,11428,19047619,ESVUFN,969500FYLNRXCJ348W66,HIGH CO/SH .5,6226040
FR0000054199,EUR,XPAR,ST DUPONT,SHRS,15000.0000,100000000.0000,DPTp,111524,743494423,ESVUFN,969500YT2CGGAD8YNM04,S T DUPONT/SH .05,6226039
NL0000313286,EUR,XAMS,AMSTERDAM COMMOD.,SHRS,100000.0000,100000000.0000,ACOMOa,5055,5055611,ESVUFN,7245001M40ANG7IIS437,AMSTERDAMCOMMO/SH .45,6226040
FR0004007813,EUR,XPAR,KAUFMAN ET BROAD,SHRS,200000.0000,100000000.0000,KOFp,5711,2855511,ESVUFN,969500CE0X343D8ALO86,KAUFMANETBROAD/SH .26,6226041
FR0000066722,EUR,XPAR,GUILLEMOT,SHRS,60000.0000,100000000.0000,GUIp,22222,37037037,ESVUFN,969500N24EZ7HPKJIV79,GUILLEMOT CORP/SH .77,6226039
FR0000066672,EUR,XPAR,GL EVENTS,SHRS,60000.0000,100000000.0000,GLOp,3267,5446623,ESVUFN,9695002PXZMQNBPY2P44,GLEVENTS/SH 4,6226040
FR0000120222,EUR,XPAR,CNP ASSURANCES,SHRS,300000.0000,100000000.0000,CNPp,14970,4990019,ESVUFN,969500QKVPV2H8UXM738,CNP ASSURANCES/SH 1,6226041
SE0007185418,SEK,XSTO,NOBINA,SHRS,2108860.0000,1054430000.0000,NOBINs,33184,16592132,ESVUFR,549300MBXCR8ZQJIFP95,NOBINA/SH,4391045
NL0000440477,EUR,XAMS,ROODMICROTEC,SHRS,60000.0000,100000000.0000,ROODa,231660,386100386,ESVUFB,724500KT5PE9BZOF6F18,ROODMICROTEC/SH .11,6226039
FR0011289040,EUR,XPAR,SQLI,SHRS,60000.0000,100000000.0000,SQIp,2702,4504504,ESVUFN,969500G42GDB5YEC2Q03,SQLI/SH .8,6226040
DE000ZAL1111,EUR,XETR,ZALANDO SE,SHRS,400000.0000,100000000.0000,ZALd,15278,3819709,ESVUFB,529900YRFFGH5AXU4S86,Zalando SE/AKT o.N.,2818154
NL0000440618,EUR,XAMS,NEWAYS ELECTRONICS,SHRS,60000.0000,100000000.0000,NEWAYa,4615,7692307,ESVUFN,724500V6UOK62XEZ2L78,NEWAYSELECTRON/SH .5,6226039
DE000A0EPUH1,EUR,XETR,INTERSHOP COMMUNIC,SHRS,30000.0000,100000000.0000,ISH2d,21201,70671378,ESVUFB,5299009E3J3ZK6P0GX20,INTERSHOP Comm/AKT o.N.,2818152
FR0011191766,EUR,XPAR,EOS Imaging,SHRS,60000.0000,100000000.0000,EOSIp,26086,43478260,ESVUFN,969500KT6S5CNCREY431,EOSIMAGING/SH .01,6226040
FR0010099515,EUR,XPAR,ECA,SHRS,60000.0000,100000000.0000,ECASAp,4395,7326007,ESVUFN,969500S38XXB9HNU6N58,SOCIETE ECA/SH .5,6226039
IE00B1WV4493,EUR,XDUB,ORIGIN ENTERPRISES PLC,SHRS,200000.0000,100000000.0000,OIZi,37523,18761726,ESVUFR,213800AIB4U7N5BLS350,unknown,5701752
FR0000130403,EUR,XPAR,CHRISTIAN DIOR,SHRS,500000.0000,100000000.0000,CDIp,1285,257069,ESVUFN,969500WESYQMQ1F2C272,CHRISTIAN DIOR/SH 2,6226042
FR0000078958,EUR,XPAR,BUSINESS ET DECIS.,SHRS,30000.0000,100000000.0000,BNDp,3952,13175230,ESVUFN,969500I53N294KS3TL06,BUSINESS ET DEC/SH .07,6226040
FR0000032658,EUR,XPAR,SYNERGIE,SHRS,60000.0000,100000000.0000,SDGp,2209,3683241,ESVUFN,96950065R1FW5I75DX30,SYNERGIE/SH 5,6226040
FR0010609263,EUR,XPAR,MAUNA KEA TECH,SHRS,100000.0000,100000000.0000,MKEAp,49382,49382716,ESVUFN,5493007KMDG4MFIGJJ63,MAUNAKEATECHNO/SH .04,6226040
FR0000073041,EUR,XPAR,PIERRE VACANCES,SHRS,100000.0000,100000000.0000,VACp,5834,5834305,ESVUFN,9695009FXHWX468RM706,PIERRE VACANCES/SH 10,6226040
FR0000066755,EUR,XPAR,HAULOTTE GROUP,SHRS,60000.0000,100000000.0000,PIGp,7142,11904761,ESVUFN,9695005LBNQJXT452Y30,HAULOTTE GROUP/SH .13,6226040
FR0000076861,EUR,XPAR,ACTEOS,SHRS,15000.0000,100000000.0000,EOSp,9646,64308681,ESVUFN,969500O0L8I77GLC6V09,ACTEOS/SH .5,6226039
PTSEM0AM0004,EUR,XLIS,SEMAPA,SHRS,200000.0000,100000000.0000,SEMu,12953,6476683,ESVUFR,549300HNGOW85KIOH584,SEMAPA/SH 0,6226040
FR0000065484,EUR,XPAR,LECTRA,SHRS,200000.0000,100000000.0000,LSSp,8810,4405286,ESVUFN,9695000KWQEBUDT6IO19,LECTRA/SH 1,6226040
GB00B4QMVR10,GBX,XLON,FLYBE GROUP PLC,SHRS,8550300.0000,8550300000.0000,FLYBl,6010755,6010755711,ESVUFR,391200OUOEWDQSEJ0Y74,"FLYBE GROUP PLC LS -,01",2162863
FR0004024222,EUR,XPAR,INTER PARFUMS,SHRS,100000.0000,100000000.0000,ITPp,2200,2200220,ESVUFN,969500SARWF33OPQED48,INTERPARFUMS/SH 3,6226040
NL0000337319,EUR,XAMS,BAM GROEP KON,SHRS,300000.0000,100000000.0000,BAMNBa,85714,28571428,ESVUFN,724500V38C5KTDY5BS93,BAM GROEP NV/SH .1,6226042
FR0004027068,EUR,XPAR,LANSON-BCC,SHRS,15000.0000,100000000.0000,LANp,524,3496503,ESVUFN,9695002M26EY0PEN7S80,LANSON BCC/SH 10,6226038
BE0003822393,EUR,XBRU,ELIA,SHRS,200000.0000,100000000.0000,ELIb,3194,1597444,ESVUFN,549300S1MP1NFDIKT460,ELIASYSTOPERATR/SH 0,6226040
FR0011992700,EUR,XPAR,ATEME,SHRS,100000.0000,100000000.0000,ATEMEp,9310,9310986,ESVUFN,969500I4RF06BPM4AN82,ATEME/SH .14,6226040
SE0007100581,SEK,XSTO,ASSA ABLOY B,SHRS,5272150.0000,1054430000.0000,ASSABs,27639,5527811,ESVUFR,549300YECS8HKCIMMB67,ASSA/SH B,4391046
GB00BVFD4645,GBX,XLON,HSS HIRE GROUP,SHRS,2565090.0000,8550300000.0000,HSSl,70276,234254794,ESVUFR,2138004DGL1J6VQO6S92,HSS Hire Group /,2162863
DE0005227235,EUR,XETR,BIOTEST VZ,SHRS,200000.0000,100000000.0000,BIO3d,8988,4494382,EPNXXB,529900JVX7RPXBLYUD89,Biotest AG/AKT oStr o.N.,2818153
GB00B0FYMT95,GBX,XLON,HELICAL PLC,SHRS,17100600.0000,8550300000.0000,HLCLl,50295,25147941,ESVUFR,2138003SBD2Z7WV2MP70,HELICAL/PAR VTG FPD 0.01,2162864
GB0008475088,GBX,XLON,ROBERT WALTERS,SHRS,17100600.0000,8550300000.0000,RWAl,31434,15717463,ESVUFR,213800LIE15BDEN3VW43,ROBT WALT/PAR VTG FPD 0.2,2162863
DE0007231334,EUR,XETR,SIXT SE,SHRS,200000.0000,100000000.0000,SIX3d,3448,1724137,EPNXXB,5299004ZME6CSBR7WP07,Sixt SE/AKT oStr o.N.,2818153
DE000A13SX22,EUR,XETR,HELLA,SHRS,300000.0000,100000000.0000,HLEd,7477,2492522,ESVUFB,529900PLX4ADJFWIY024,Hella KGaA/AKT o.N.,2818155
DE0005403901,EUR,XETR,CEWE STIFTUNG & CO,SHRS,200000.0000,100000000.0000,CWCd,2439,1219512,ESVUFB,529900IDFHN9MQ3WUD64,CEWE Stiftung/AKT o.N.,2818153
GA0000121459,EUR,XPAR,TOTAL GABON,SHRS,60000.0000,100000000.0000,ECp,452,754716,ESVUFN,529900ZJQKHS1W2KJY50,TOTALGABON/SH 17,6226039
FI0009000459,EUR,XHEL,HUHTAMAKI,SHRS,300000.0000,100000000.0000,HUH1Vh,9325,3108486,ESVUFR,5493007050SJVMXN6L29,HUHTAMAKI OYJ/Sh,4391046
BE0003867844,EUR,XBRU,KBC ANCORA,SHRS,200000.0000,100000000.0000,KBCAb,4885,2442598,ESVUFN,549300I4XZ0RR3ZOSZ55,KBC ANCORA/SH 0,6226041
CH0009002962,CHF,XSWX,BARRY CALLEBAUT N,SHRS,340620.0000,113540000.0000,BARNz,198,66281,ESVTFR,213800Y5RWKLDPUTT265,"BARRY CALLEBAUT NA SF7,29",2883703
BE0974276082,EUR,XBRU,ONTEX GROUP,SHRS,300000.0000,100000000.0000,ONTEXb,15982,5327650,ESVUFN,549300AQESC6JJOPW253,ONTEXGROUPNV/SH 0,6226041
DE000A0B65S3,EUR,XETR,PAION,SHRS,200000.0000,100000000.0000,PA8d,87336,43668122,ESVUFB,529900CGHB9UWY40BU45,PAION AG/AKT o.N.,2818153
IT0001250932,EUR,MTAA,HERA,SHRS,300000.0000,100000000.0000,HERm,102739,34246575,ESVUFR,8156009414FD99443B48,HERA/AZ EUR 1,1966211
DE000PAT1AG3,EUR,XETR,PATRIZIA IMMOBILIE,SHRS,300000.0000,100000000.0000,P1Zd,15487,5162622,ESVUFR,5299002NZCMF1NIHZ018,PATRIZIA Imm/AKT o.N.,2818155
GB0001772945,GBX,XLON,CARPETRIGHT,SHRS,8550300.0000,8550300000.0000,CPRl,467229,467229508,ESVUFR,213800GO32BSNNHXID90,CARPETRIG/PAR VTG FPD 0.01,2162863
GB0003435012,GBX,XLON,JPMORGAN CHINESE,SHRS,5130180.0000,8550300000.0000,JMCl,18860,31434926,ESVUFR,8I5DZWZKVSZI1NUHU748,000000000000000/0000000000000000000,2162863
FI4000074984,EUR,XHEL,VALMET CORPORATION,SHRS,300000.0000,100000000.0000,VALMTh,13698,4566210,ESVUFR,213800D9O7FUQDH83V62,VALMET OYJ/Sh,4391045
DE0005419105,EUR,XETR,CANCOM SE,SHRS,300000.0000,100000000.0000,COKd,8333,2777777,ESVUFB,391200T4AUN1BPBXAO14,CANCOM SE/AKT o.N.,2818155
DE000A0JL461,EUR,XETR,ITN NANOVATION,SHRS,60000.0000,100000000.0000,I7Nd,114068,190114068,ESVUFB,529900LJUJZMFI6CSG08,ItN Nanovation/AKT o.N.,2818152
JE00BVRZ8S85,GBX,XLON,SANNE GROUP,SHRS,25650900.0000,8550300000.0000,SNNl,49614,16538297,ESVUFR,2138005UBLKEZRITH576,Sanne Group/RegSh GBP0.01,2162864
NO0003054108,NOK,XOSL,MARINE HARVEST,SHRS,4856150.0000,971230000.0000,MHGo,24298,4859794,ESVUFR,549300W1OGQF5LZIH349,Marine Harvest/SHS NOK 7.50,4259953
JE00B8KF9B49,GBX,XLON,WPP 2012,SHRS,55576950.0000,8550300000.0000,WPPl,66751,10269397,ESVUFR,549300LSGBXPYHXGDT93,WPP/PAR VTG FPD 0.1,2162866
FR0010478248,EUR,XPAR,ATARI,SHRS,100000.0000,100000000.0000,ATAp,286123,286123032,ESVUFN,969500EY082T9MF5R336,ATARI/SH .01,6226040
GB0009465807,GBX,XLON,WEIR GROUP,SHRS,34201200.0000,8550300000.0000,WEIRl,20822,5205662,ESVUFR,549300KDR56WHY9I3D10,THE WEIR GROUP  WEIR GRP PLC      L,2162866
NL0010801007,EUR,XAMS,IMCD,SHRS,300000.0000,100000000.0000,IMCDa,4347,1449275,ESVUFN,724500V6UOK62XEZ2L78,IMCDNV/SH .16,6226041
NO0003733800,NOK,XOSL,ORKLA ASA,SHRS,3884920.0000,971230000.0000,ORKo,56946,14236734,ESVUFR,549300PZS8G8RG6RVZ52,ORKLA ASA/SHS CL-A NOK 1.25,4259953
FR0012821890,EUR,XPAR,ADUX,SHRS,30000.0000,100000000.0000,ADUXp,11320,37735849,ESVUFN,969500IIE66C3CFB1K57,ADUX/SH 1.5,6226039
GB0031348658,GBX,XLON,BARCLAYS,SHRS,55576950.0000,8550300000.0000,BARCl,332995,51230077,ESVUFR,213800LBQA1Y9L22JB70,BARCLAYS PLC BARCLAYS PLC      L,2162867
GB0009123323,GBX,XLON,ULTRA ELECTRONICS,SHRS,34201200.0000,8550300000.0000,ULEl,27760,6940178,ESVUFR,213800E68EATZGAJIP64,ULTA ELEC/PAR VTG FPD 0.05,2162865
ES0105025003,EUR,XMCE,MERLIN Prop,SHRS,400000.0000,100000000.0000,MRLe,35858,8964589,ESVUFR,959800L8KD863DP30X04,"MRL/AC 1,00",5832821
GB0007739609,GBX,XLON,TRAVIS PERKINS,SHRS,34201200.0000,8550300000.0000,TPKl,23611,5902865,ESVUFR,2138001I27OUBAF22K83,TRAS PERK/PAR VTG FPD 0.1,2162866
IT0001479374,EUR,MTAA,LUXOTTICA GROUP,SHRS,500000.0000,100000000.0000,LUXm,10133,2026753,ESVUFR,549300I1NMOBS4B1LT88,LUXOTTICA GROUP/AZ EUR 0.06,1966212
CH0108503795,CHF,XSWX,MEYER BURGER TECHN,SHRS,227080.0000,113540000.0000,MBTNz,277603,138801955,ESVUFR,529900ULZXRB8EM0TH56,unknown,2883702
CH0012138605,CHF,XVTX,ADECCO GROUP,SHRS,567700.0000,113540000.0000,ADENz,10591,2118283,ESVUFR,NI14Y5UMU60O7JE9P611,Adecco Group/RegSh CHF0.1,2883704
FI0009007884,EUR,XHEL,ELISA CORPORATION,SHRS,300000.0000,100000000.0000,ELISAh,8017,2672367,ESVUFR,743700TU2S3DXWGU7H32,ELISA OYJ/Sh,4391046
ES0134950F36,EUR,XMCE,FAES FARMA,SHRS,200000.0000,100000000.0000,FAEe,61538,30769230,ESVUFR,959800FXZQY7U3P1G969,"FAE/AC 0,10",5832819
JE00BYVQYS01,GBX,XLON,IWG,SHRS,25650900.0000,8550300000.0000,IWGl,111090,37030316,ESVUFR,2138003LWDII27UTAG52,IWG PLC IWG PLC           L,2162866
FI0009004824,EUR,XHEL,KEMIRA OYJ,SHRS,200000.0000,100000000.0000,KEMIRh,16722,8361204,ESVUFR,74370031Y7RK5H88CQ48,KEMIRA OYJ/Sh,4391045
SE0006887063,SEK,XSTO,HOIST FINANCE,SHRS,2108860.0000,1054430000.0000,HOFIs,51687,25843872,ESVUFR,549300NPK3FB2BEL4D08,HOISTFINAN/SH,4391044
GB0007388407,GBX,XLON,LIONTRUST AM,SHRS,8550300.0000,8550300000.0000,LIOl,14298,14298160,ESVUFR,549300XVXU6S7PLCL855,LIO.GB,2162863
NL0000200384,EUR,XAMS,Core Laboratories,SHRS,15000.0000,100000000.0000,CLBa,260,1739130,ESVUFN,724500V6UOK62XEZ2L78,CORELABORATORIE/SH .02,6226038
DE0006450000,EUR,XETR,LPKF LASER & ELECT,SHRS,100000.0000,100000000.0000,LPKd,13315,13315579,ESVUFB,529900BCQXUJL7J96G45,LPKF Laser/AKT o.N.,2818153
GB0001741544,GBX,XLON,CAPITAL & REGIONAL,SHRS,17100600.0000,8550300000.0000,CALl,513531,256765765,ESVUFR,21380097W74N9OYF5Z25,CAPITAL&R/PAR VTG FPD 0.01,2162864
ES0126775032,EUR,XMCE,DIA,SHRS,400000.0000,100000000.0000,DIAe,717617,179404377,ESVUFB,54930063C6K2TNFL6H10,"DIA/AC 0,10",5832821
DE0006969603,EUR,XETR,PUMA SE,SHRS,200000.0000,100000000.0000,PUMd,414,207468,ESVUFB,529900GRZ2BQY5ZM9N49,PUMA SE/AKT o.N.,2818153
