Created=2019-02-27,,,,,,,
ISIN CODE,CURRENCY ID,MARKET MIC,NAME,ASSET CLASS,LIS,MAX ORDER VALUE,UMTF
DK0060083210,DKK,XCSE,D/S NORDEN,SHRS,1492220.0000,746110000.0000,DNORDc
GB00B1WY2338,GBX,XLON,SMITHS GROUP,SHRS,34201200.0000,8550300000.0000,SMINl
FR0000121972,EUR,XPAR,SCHNEIDER ELECTRIC,SHRS,650000.0000,100000000.0000,SUp
NL0000009827,EUR,XAMS,DSM KON,SHRS,500000.0000,100000000.0000,DSMa
FR0010221234,EUR,XPAR,EUTELSAT COMMUNIC.,SHRS,400000.0000,100000000.0000,ETLp
FR0000077570,EUR,XPAR,MICROPOLE,SHRS,60000.0000,100000000.0000,MUNp
FR0000053043,EUR,XPAR,ADVINI,SHRS,15000.0000,100000000.0000,ADVIp
NL0000302636,EUR,XAMS,VAN LANS KEMPEN,SHRS,200000.0000,100000000.0000,VLKa
NL0000009082,EUR,XAMS,KPN KON,SHRS,500000.0000,100000000.0000,KPNa
NL0000362648,EUR,XAMS,KAS BANK,SHRS,60000.0000,100000000.0000,KAa
FR0004154060,EUR,XPAR,NETGEM,SHRS,30000.0000,100000000.0000,NTGp
FR0000036675,EUR,XPAR,GROUPE CRIT,SHRS,60000.0000,100000000.0000,CENp
NL0000009538,EUR,XAMS,PHILIPS KON,SHRS,650000.0000,100000000.0000,PHIAa
FR0004056851,EUR,XPAR,VALNEVA SE,SHRS,100000.0000,100000000.0000,VLAp
FR0010481960,EUR,XPAR,ARGAN,SHRS,60000.0000,100000000.0000,ARGp
FR0006239109,EUR,XPAR,SCBSM,SHRS,15000.0000,100000000.0000,CBSMp
SE0000190126,SEK,XSTO,INDUSTRIVARDEN AB,SHRS,2108860.0000,1054430000.0000,INDUAs
BE0003470755,EUR,XBRU,SOLVAY,SHRS,500000.0000,100000000.0000,SOLBb
FR0010533075,EUR,XPAR,GETLINK,SHRS,300000.0000,100000000.0000,GETp
FR0000065864,EUR,XPAR,SOGECLAIR,SHRS,30000.0000,100000000.0000,SOGp
FR0004029411,EUR,XPAR,KEYRUS,SHRS,30000.0000,100000000.0000,KEYp
FR0000121204,EUR,XPAR,WENDEL,SHRS,300000.0000,100000000.0000,MFp
FR0000121220,EUR,XPAR,SODEXO,SHRS,500000.0000,100000000.0000,SWp
FR0000124141,EUR,XPAR,VEOLIA ENVIRON.,SHRS,500000.0000,100000000.0000,VIEp
FR0000045072,EUR,XPAR,CREDIT AGRICOLE,SHRS,650000.0000,100000000.0000,ACAp
FR0004186856,EUR,XPAR,VETOQUINOL,SHRS,60000.0000,100000000.0000,VETOp
SE0012040459,SEK,XSTO,STRAX,SHRS,158164.5000,1054430000.0000,STRAXs
FR0010259150,EUR,XPAR,IPSEN,SHRS,400000.0000,100000000.0000,IPNp
NL0006292906,EUR,XAMS,BATENBURG TECHNIEK,SHRS,15000.0000,100000000.0000,BATENa
FR0004038263,EUR,XPAR,PARROT,SHRS,200000.0000,100000000.0000,PARROp
FR0010436584,EUR,XPAR,DREAMNEX,SHRS,15000.0000,100000000.0000,DNXp
BMG455841020,EUR,XAMS,HAL TRUST,SHRS,200000.0000,100000000.0000,HALa
FR0000054900,EUR,XPAR,TF1,SHRS,300000.0000,100000000.0000,TFIp
VGG379591065,GBX,XLON,GEM DIAMONDS LTD,SHRS,5130180.0000,8550300000.0000,GEMDl
FR0000033409,EUR,XPAR,FONCIERE LYONNAISE,SHRS,60000.0000,100000000.0000,FLYp
CH0008837566,CHF,XSWX,ALLREAL HOLDING,SHRS,227080.0000,113540000.0000,ALLNz
BE0003008019,EUR,XBRU,BQUE NAT. BELGIQUE,SHRS,60000.0000,100000000.0000,BNBb
DE000A0XFSF0,EUR,XETR,DEMIRE DEUTSCHE MI,SHRS,60000.0000,100000000.0000,DMREd
BE0003823409,EUR,XBRU,TUBIZE-FIN,SHRS,60000.0000,100000000.0000,TUBb
FR0000060832,EUR,XPAR,PRECIA,SHRS,30000.0000,100000000.0000,PRECp
FR0012757854,EUR,XPAR,SPIE,SHRS,300000.0000,100000000.0000,SPIEp
FR0004023208,EUR,XPAR,LESNXCONSTRUCTEURS,SHRS,15000.0000,100000000.0000,LNCp
FR0010407049,EUR,XPAR,TERREIS,SHRS,60000.0000,100000000.0000,TERp
CH0014786500,CHF,XSWX,VALIANT HOLDING N,SHRS,227080.0000,113540000.0000,VATNz
BE0003739530,EUR,XBRU,UCB,SHRS,400000.0000,100000000.0000,UCBb
FR0010313833,EUR,XPAR,ARKEMA,SHRS,500000.0000,100000000.0000,AKEp
FR0000050353,EUR,XPAR,LISI,SHRS,200000.0000,100000000.0000,FIIp
NL0000379121,EUR,XAMS,RANDSTAD,SHRS,500000.0000,100000000.0000,RANDa
PTREL0AM0008,EUR,XLIS,REN,SHRS,200000.0000,100000000.0000,RENEu
PTSON0AM0001,EUR,XLIS,SONAE,SHRS,300000.0000,100000000.0000,SONu
FR0010918292,EUR,XPAR,TECHNICOLOR,SHRS,300000.0000,100000000.0000,TCHp
PTALT0AE0002,EUR,XLIS,ALTRI SGPS,SHRS,200000.0000,100000000.0000,ALTRu
FR0000131906,EUR,XPAR,RENAULT,SHRS,650000.0000,100000000.0000,RNOp
GB00B0P6J834,GBX,XLON,ABERDEEN ASIAN INC,SHRS,8550300.0000,8550300000.0000,AAIFl
DE0005178008,EUR,XETR,SOFTING,SHRS,60000.0000,100000000.0000,SYTd
IT0003261069,EUR,MTAA,ASTALDI,SHRS,200000.0000,100000000.0000,ASTm
FR0000051070,EUR,XPAR,MAUREL ET PROM,SHRS,100000.0000,100000000.0000,MAUp
IT0004093263,EUR,MTAA,ASCOPIAVE,SHRS,100000.0000,100000000.0000,ASCm
DE000A0Z23G6,EUR,XETR,DEAG DEUT ENTERTAI,SHRS,60000.0000,100000000.0000,ERMKd
DE000A12UP29,EUR,XETR,LLOYD FONDS,SHRS,15000.0000,100000000.0000,L1OAd
GB00B1N7Z094,GBX,XLON,SAFESTORE HOLDINGS,SHRS,25650900.0000,8550300000.0000,SAFEl
GB0006436108,GBX,XLON,BLACKROCK SMALLER COMPANIES,SHRS,8550300.0000,8550300000.0000,BRSCl
GB00B572ZV91,GBX,XLON,SOCO INTL PLC,SHRS,8550300.0000,8550300000.0000,SIAl
DE000A0WMPJ6,EUR,XETR,AIXTRON,SHRS,300000.0000,100000000.0000,AIXAd
ES0113900J37,EUR,XMCE,BANCO SANTANDER,SHRS,650000.0000,100000000.0000,SANe
GB0007291015,GBX,XLON,ST.MODWEN PTY,SHRS,25650900.0000,8550300000.0000,SMPl
DE000A0S8488,EUR,XETR,HAMBURGER HAFEN,SHRS,200000.0000,100000000.0000,HHFAd
IM00B1H1XF89,GBX,XLON,HANSARD GLOBAL,SHRS,2565090.0000,8550300000.0000,HSDl
GB0001738615,GBX,XLON,CAPITAL GEARING TR,SHRS,5130180.0000,8550300000.0000,CGTl
GB0001048619,GBX,XLON,TED BAKER,SHRS,25650900.0000,8550300000.0000,TEDl
NO0010735343,NOK,XOSL,EUROPRIS,SHRS,1942460.0000,971230000.0000,EPRIo
FR0000033219,EUR,XPAR,ALTAREA,SHRS,200000.0000,100000000.0000,ALTAp
GB0006091408,GBX,XLON,MUCKLOW(A&J) GROUP,SHRS,8550300.0000,8550300000.0000,MKLWl
DE000TUAG000,EUR,XETR,TUI,SHRS,400000.0000,100000000.0000,TUI1d
DE0006627201,EUR,XETR,MUEHLBAUER HOLDING,SHRS,60000.0000,100000000.0000,MUBd
DE0009147207,EUR,XETR,CONSTANTIN MEDIEN,SHRS,60000.0000,100000000.0000,EV4d
FR0000060303,EUR,XPAR,FONCIERE DES MURS,SHRS,60000.0000,100000000.0000,FMUp
FR0013181864,EUR,XPAR,CGG,SHRS,200000.0000,100000000.0000,CGGp
BE0003593044,EUR,XBRU,COFINIMMO,SHRS,300000.0000,100000000.0000,COFBb
IT0000784196,EUR,MTAA,B.P.SONDRIO,SHRS,200000.0000,100000000.0000,BPSOm
GB00BRB37M78,GBX,XLON,DIGNITY,SHRS,25650900.0000,8550300000.0000,DTYl
GB0005758098,GBX,XLON,MEGGITT,SHRS,34201200.0000,8550300000.0000,MGGTl
ES0105200002,EUR,XMCE,ABENGOA CL.B,SHRS,300000.0000,100000000.0000,ABGPe
GB0005522007,GBX,XLON,MCKAY SECURITIES,SHRS,5130180.0000,8550300000.0000,MCKSl
NO0010063308,NOK,XOSL,TELENOR,SHRS,4856150.0000,971230000.0000,TELo
FR0011950682,EUR,XPAR,SERGEFERRARI GROUP,SHRS,15000.0000,100000000.0000,SEFERp
DK0060227585,DKK,XCSE,CHR. HANSEN HOLD.,SHRS,2984440.0000,746110000.0000,CHRc
DE0007100000,EUR,XETR,DAIMLER,SHRS,650000.0000,100000000.0000,DAId
IT0003826473,EUR,MTAA,PARMALAT,SHRS,200000.0000,100000000.0000,PLTm
GB00B0CRWN59,GBX,XLON,SCHRODER ORIENTAL,SHRS,8550300.0000,8550300000.0000,SOIl
GB0007816068,GBX,XLON,FINSBURY GR&INC TR,SHRS,17100600.0000,8550300000.0000,FGTl
SE0006509949,SEK,XSTO,ELTEL AB,SHRS,2108860.0000,1054430000.0000,ELTELs
IE0004927939,EUR,XDUB,KINGSPAN GROUP PLC,SHRS,300000.0000,100000000.0000,KRXi
ES0178430E18,EUR,XMCE,TELEFONICA,SHRS,650000.0000,100000000.0000,TEFe
GB0008220112,GBX,XLON,SMITH (DS) PLC,SHRS,34201200.0000,8550300000.0000,SMDSl
GB0004082847,GBX,XLON,STANDARD CHARTERED,SHRS,55576950.0000,8550300000.0000,STANl
DE0005785604,EUR,XETR,FRESENIUS SE,SHRS,650000.0000,100000000.0000,FREd
GB00BYSRJ698,GBX,XLON,LONMIN,SHRS,17100600.0000,8550300000.0000,LMIl
GB00B04V1276,GBX,XLON,GRAINGER,SHRS,25650900.0000,8550300000.0000,GRIl
DE000A0HN5C6,EUR,XETR,DEUTSCHE WOHNEN P,SHRS,500000.0000,100000000.0000,DWNId
ES0173516115,EUR,XMCE,REPSOL,SHRS,650000.0000,100000000.0000,REPe
FR0004156297,EUR,XPAR,LINEDATA SERVICES,SHRS,60000.0000,100000000.0000,LINp
DE0005550636,EUR,XETR,DRAEGERWERK,SHRS,200000.0000,100000000.0000,DRW3d
DE0005664809,EUR,XETR,EVOTEC,SHRS,400000.0000,100000000.0000,EVTd
FR0000121634,EUR,XPAR,COLAS,SHRS,60000.0000,100000000.0000,REp
CH0011795959,CHF,XSWX,DORMA KABA HOLD OR,SHRS,340620.0000,113540000.0000,DOKAz
GB00BTC0LB89,GBX,XLON,DFS FURNITURE LTD,SHRS,25650900.0000,8550300000.0000,DFSl
ANN4327C1220,EUR,XAMS,HUNTER DOUGLAS,SHRS,60000.0000,100000000.0000,HDGa
FI0009005961,EUR,XHEL,STORA ENSO R,SHRS,500000.0000,100000000.0000,STERVh
FI0009005078,EUR,XHEL,PONSSE OYJ,SHRS,60000.0000,100000000.0000,PON1Vh
FI0009006696,EUR,XHEL,POYRY,SHRS,30000.0000,100000000.0000,POY1Vh
SE0000108201,SEK,XSTO,SKF A,SHRS,632658.0000,1054430000.0000,SKFAs
FI0009003230,EUR,XHEL,FINNAIR OYJ,SHRS,200000.0000,100000000.0000,FIA1Sh
FI0009900476,EUR,XHEL,CRAMO,SHRS,200000.0000,100000000.0000,CRA1Vh
FI0009900682,EUR,XHEL,VAISALA OY A,SHRS,60000.0000,100000000.0000,VAIASh
FI0009009377,EUR,XHEL,CAPMAN,SHRS,60000.0000,100000000.0000,CAPMAh
SE0000170383,SEK,XSTO,HUFVUDSTADEN C,SHRS,158164.5000,1054430000.0000,HUFVCs
IT0004552359,EUR,MTAA,INTEK GROUP,SHRS,60000.0000,100000000.0000,IKGm
DK0010287663,DKK,XCSE,NKT A/S,SHRS,2238330.0000,746110000.0000,NKTc
PTIPR0AM0000,EUR,XLIS,IMPRESA SGPS,SHRS,60000.0000,100000000.0000,IPRu
BE0003790079,EUR,XBRU,BARCO,SHRS,200000.0000,100000000.0000,BARb
FI0009000236,EUR,XHEL,STOCKMANN A,SHRS,15000.0000,100000000.0000,STCASh
FI0009000665,EUR,XHEL,METSA BOARD CORPOR,SHRS,300000.0000,100000000.0000,METSBh
SE0000652216,SEK,XSTO,HAKON INVEST,SHRS,3163290.0000,1054430000.0000,ICAs
GB00B8B4R053,GBX,XLON,FINDEL,SHRS,8550300.0000,8550300000.0000,FDLl
ES0137650018,EUR,XMCE,FLUIDRA,SHRS,200000.0000,100000000.0000,FDRe
ES0182045312,EUR,XMCE,ADVEO GROUP INTL,SHRS,60000.0000,100000000.0000,ADVe
NO0005668905,NOK,XOSL,TOMRA SYSTEMS,SHRS,1942460.0000,971230000.0000,TOMo
AT0000758305,EUR,XVIE,PALFINGER,SHRS,100000.0000,100000000.0000,PALv
IT0004329733,EUR,MTAA,CAIRO COMM,SHRS,200000.0000,100000000.0000,CAIm
FR0011352590,EUR,XPAR,SEQUANA,SHRS,100000.0000,100000000.0000,SEQp
CH0242214887,SEK,XSTO,FENIX OUTD INT AG,SHRS,632658.0000,1054430000.0000,FOIBs
LU1598757687,EUR,XAMS,ARCELORMITTAL SA,SHRS,650000.0000,100000000.0000,MTa
IT0001077780,EUR,MTAA,IRCE INDUSTRIA ROM,SHRS,30000.0000,100000000.0000,IRCm
ES0110047919,EUR,XMCE,DEOLEO SA,SHRS,60000.0000,100000000.0000,OLEe
FR0000185514,EUR,XPAR,CRCAM NORD CCI,SHRS,60000.0000,100000000.0000,CNFp
NO0010031479,NOK,XOSL,DNB,SHRS,4856150.0000,971230000.0000,DNBo
IT0001469383,EUR,MTAA,ARNOLDO MONDADORI,SHRS,200000.0000,100000000.0000,MNm
IE00BBR67J55,EUR,XDUB,GREEN REIT PLC,SHRS,200000.0000,100000000.0000,GN1i
DE000A161N30,EUR,XETR,GRENKE,SHRS,200000.0000,100000000.0000,GLJd
IT0004776628,EUR,MTAA,BANCA MEDIOLANUM,SHRS,300000.0000,100000000.0000,BMEDm
GG00BF52MW15,GBX,XLON,TRIAN INVESTORS 1 LIMITED,SHRS,1282545.0000,8550300000.0000,TI1l
IT0004931496,EUR,MTAA,RCS MEDIAGROUP,SHRS,200000.0000,100000000.0000,RCSm
BE0003874915,EUR,XBRU,FAGRON,SHRS,200000.0000,100000000.0000,FAGRb
CH0435377954,CHF,XSWX,SIG COMBIBLOC GROUP AG,SHRS,17031.0000,113540000.0000,SIGNCz
GB00BKZGVH64,GBX,XLON,JPM FLEM AMERICAN,SHRS,17100600.0000,8550300000.0000,JAMl
IT0000080447,EUR,MTAA,CIR CIE INDUSTRIAL,SHRS,200000.0000,100000000.0000,CIRm
GB00B5N0P849,GBX,XLON,WOOD GROUP (JOHN),SHRS,42751500.0000,8550300000.0000,WGl
AT0000743059,EUR,XVIE,OMV,SHRS,400000.0000,100000000.0000,OMVv
GB0004866223,GBX,XLON,KELLER GRP,SHRS,25650900.0000,8550300000.0000,KLRl
SE0000103814,SEK,XSTO,ELECTROLUX B,SHRS,5272150.0000,1054430000.0000,ELUXBs
IT0003487029,EUR,MTAA,UBI BANCA,SHRS,500000.0000,100000000.0000,UBIm
IT0004659428,EUR,MTAA,SINTESI,SHRS,60000.0000,100000000.0000,SIIm
IT0001073045,EUR,MTAA,BANCA PROFILO,SHRS,60000.0000,100000000.0000,PROm
PTINA0AP0008,EUR,XLIS,INAPA-INV.P.GESTAO,SHRS,15000.0000,100000000.0000,INAu
IT0001446613,EUR,MTAA,CHL,SHRS,60000.0000,100000000.0000,CHLm
GB0007325078,GBX,XLON,RENOLD,SHRS,5130180.0000,8550300000.0000,RNOl
FR0000060949,EUR,XPAR,TIVOLY,SHRS,15000.0000,100000000.0000,TVLYp
GB00BCKFY513,GBX,XLON,FOXTONS,SHRS,17100600.0000,8550300000.0000,FOXTl
FR0000121485,EUR,XPAR,KERING,SHRS,650000.0000,100000000.0000,KERp
FR0004152874,EUR,XPAR,ADVENIS,SHRS,15000.0000,100000000.0000,ADVp
FR0000120107,EUR,XPAR,SAVENCIA,SHRS,60000.0000,100000000.0000,SAVEp
FR0004188670,EUR,XPAR,TARKETT PROMESSES,SHRS,300000.0000,100000000.0000,TKTTp
DE000KGX8881,EUR,XETR,KION GROUP AG,SHRS,400000.0000,100000000.0000,KGXd
DK0010311471,DKK,XCSE,SYDBANK,SHRS,2238330.0000,746110000.0000,SYDBc
NO0010716418,NOK,XOSL,ENTRA,SHRS,1942460.0000,971230000.0000,ENTRAo
GB0008847096,GBX,XLON,TESCO,SHRS,55576950.0000,8550300000.0000,TSCOl
GB0006056104,GBX,XLON,MOSS BROS GROUP,SHRS,5130180.0000,8550300000.0000,MOSBl
FI0009003727,EUR,XHEL,WARTSILA,SHRS,400000.0000,100000000.0000,WRT1Vh
GB0008481250,GBX,XLON,PHOTO-ME INTL,SHRS,17100600.0000,8550300000.0000,PHTMl
DE0005428007,EUR,XETR,COMDIRECT BANK,SHRS,60000.0000,100000000.0000,COMd
DE000A0LD6E6,EUR,XETR,GERRESHEIMER,SHRS,300000.0000,100000000.0000,GXId
PTJMT0AE0001,EUR,XLIS,JERONIMO MARTINS,SHRS,300000.0000,100000000.0000,JMTu
GB0006449366,GBX,XLON,ANGLO PACIFIC GRP,SHRS,5130180.0000,8550300000.0000,APFl
DE0005408884,EUR,XETR,LEONI,SHRS,300000.0000,100000000.0000,LEOd
DE000A1PHFF7,EUR,XETR,HUGO BOSS,SHRS,500000.0000,100000000.0000,BOSSd
GB0003395000,GBX,XLON,FISHER JAMES&SONS,SHRS,25650900.0000,8550300000.0000,FSJl
CH0001752309,CHF,XSWX,GEORG FISCHER N,SHRS,340620.0000,113540000.0000,FINz
GB0002520509,GBX,XLON,ITE GROUP,SHRS,17100600.0000,8550300000.0000,ITEl
DE0006047004,EUR,XETR,HEIDELBERGCEMENT,SHRS,650000.0000,100000000.0000,HEId
GG00BJL5FH87,GBX,XLON,JHN LAI ENV ASS GB,SHRS,8550300.0000,8550300000.0000,JLENl
GB00B03MLX29,GBX,XLON,ROYAL DUTCH SHEL A,SHRS,55576950.0000,8550300000.0000,RDSAl
SE0000667891,SEK,XSTO,SANDVIK,SHRS,6853795.0000,1054430000.0000,SANDs
AT0000837307,EUR,XVIE,ZUMTOBEL GROUP AG,SHRS,200000.0000,100000000.0000,ZAGv
AT0000831706,EUR,XVIE,WIENERBERGER,SHRS,300000.0000,100000000.0000,WIEv
SE0000106270,SEK,XSTO,HENNES & MAURITZ B,SHRS,6853795.0000,1054430000.0000,HMBs
IT0004810054,EUR,MTAA,UNIPOL,SHRS,300000.0000,100000000.0000,UNIm
GB00BYNVD082,GBX,XLON,McCarthy & Stone plc,SHRS,25650900.0000,8550300000.0000,MCSl
GB0006731235,GBX,XLON,A.B FOODS,SHRS,42751500.0000,8550300000.0000,ABFl
GB00B17MMZ46,GBX,XLON,LOOKERS,SHRS,17100600.0000,8550300000.0000,LOOKl
GB0002670437,GBX,XLON,DEVRO,SHRS,8550300.0000,8550300000.0000,DVOl
DE0005470405,EUR,XETR,LANXESS,SHRS,500000.0000,100000000.0000,LXSd
DE0005785802,EUR,XETR,FRESENIUS MED.CARE,SHRS,650000.0000,100000000.0000,FMEd
GB00BGLP8L22,GBX,XLON,IMI PLC,SHRS,25650900.0000,8550300000.0000,IMIl
NO0010096985,NOK,XOSL,EQUINOR,SHRS,6312995.0000,971230000.0000,EQNRo
FI0009800643,EUR,XHEL,YIT,SHRS,300000.0000,100000000.0000,YITh
GB0005776561,GBX,XLON,DUNEDIN ENT INV TS,SHRS,2565090.0000,8550300000.0000,DNEl
IT0003697080,EUR,MTAA,GEOX,SHRS,200000.0000,100000000.0000,GEOm
AT0000652011,EUR,XVIE,ERSTE GROUP BANK,SHRS,400000.0000,100000000.0000,EBSv
GB00BH4HKS39,GBX,XLON,VODAFONE GROUP,SHRS,55576950.0000,8550300000.0000,VODl
GB00B1XH2C03,GBX,XLON,FERREXPO,SHRS,25650900.0000,8550300000.0000,FXPOl
NL0011821392,EUR,XAMS,LIGHT     OPEN,SHRS,400000.0000,100000000.0000,LIGHTa
GB00B1P6ZR11,GBX,XLON,BROWN (N) GROUP,SHRS,17100600.0000,8550300000.0000,BWNGl
IT0000076502,EUR,MTAA,DANIELI C OFFICINE,SHRS,200000.0000,100000000.0000,DANm
DK0010274414,DKK,XCSE,DANSKE BANK,SHRS,4849715.0000,746110000.0000,DANSKc
GB00B0YG1K06,GBX,XLON,RESTAURANT GRP,SHRS,25650900.0000,8550300000.0000,RTNl
IT0000062072,EUR,MTAA,GENERALI ASS.,SHRS,650000.0000,100000000.0000,Gm
BMG173841013,NOK,XOSL,BW LPG LTD,SHRS,2913690.0000,971230000.0000,BWLPGo
GB00B7N0K053,GBX,XLON,PREMIER FOODS PLC,SHRS,17100600.0000,8550300000.0000,PFDl
GB00B0HW5366,GBX,XLON,REAL ESTATE CREDIT,SHRS,5130180.0000,8550300000.0000,RECIl
IT0001347308,EUR,MTAA,BUZZI UNICEM,SHRS,400000.0000,100000000.0000,BZUm
DK0010272632,DKK,XCSE,GN STORE NORD LTD,SHRS,2238330.0000,746110000.0000,GNc
DE0007274136,EUR,XETR,STO SE & CO KGAA,SHRS,100000.0000,100000000.0000,STO3d
GB00B17WCR61,GBX,XLON,CONNECT GROUP PLC,SHRS,17100600.0000,8550300000.0000,CNCTl
PTCFN0AE0003,EUR,XLIS,COFINA SGPS,SHRS,30000.0000,100000000.0000,CFNu
SE0000108656,SEK,XSTO,ERICSSON B,SHRS,6853795.0000,1054430000.0000,ERICBs
GB00B01QGK86,GBX,XLON,NCC GROUP,SHRS,17100600.0000,8550300000.0000,NCCl
GB0003452173,GBX,XLON,FIRSTGROUP,SHRS,25650900.0000,8550300000.0000,FGPl
DK0060228559,DKK,XCSE,TDC,SHRS,2984440.0000,746110000.0000,TDCc
IT0001063210,EUR,MTAA,MEDIASET,SHRS,400000.0000,100000000.0000,MSm
GB0006043169,GBX,XLON,MORRISON SUPERMARK,SHRS,42751500.0000,8550300000.0000,MRWl
IE00BLP58571,EUR,XDUB,IRISH CONTINENTAL GRP PLC,SHRS,200000.0000,100000000.0000,IR5Bi
DE0005190003,EUR,XETR,BMW,SHRS,650000.0000,100000000.0000,BMWd
FR0000074148,EUR,XPAR,ASSYSTEM,SHRS,100000.0000,100000000.0000,ASYp
GB00B4Y7R145,GBX,XLON,DIXONS CARPHONE,SHRS,42751500.0000,8550300000.0000,DCl
GB0001528156,GBX,XLON,INTERSERVE,SHRS,17100600.0000,8550300000.0000,IRVl
ES0183746314,EUR,XMCE,VIDRALA,SHRS,100000.0000,100000000.0000,VIDe
GB00BVC3CB83,GBX,XLON,JOHN LAING GROUP,SHRS,25650900.0000,8550300000.0000,JLGl
JE00BN574F90,GBX,XLON,WIZZ AIR,SHRS,25650900.0000,8550300000.0000,WIZZl
DE0007856023,EUR,XETR,ELRINGKLINGER,SHRS,200000.0000,100000000.0000,ZIL2d
AT0000APOST4,EUR,XVIE,OESTER POST,SHRS,200000.0000,100000000.0000,POSTv
GB0003656021,GBX,XLON,WITAN PACIFIC INV,SHRS,5130180.0000,8550300000.0000,WPCl
ES0115056139,EUR,XMCE,BME,SHRS,300000.0000,100000000.0000,BMEe
GB00B012BV22,GBX,XLON,MARSHALLS PLC,SHRS,17100600.0000,8550300000.0000,MSLHl
IE0003290289,EUR,XDUB,FBD HOLDINGS,SHRS,60000.0000,100000000.0000,EG7i
GB00B74CDH82,GBX,XLON,CAIRN ENERGY,SHRS,25650900.0000,8550300000.0000,CNEl
PTSNC0AM0006,EUR,XLIS,SONAECOM SGPS,SHRS,30000.0000,100000000.0000,SNCu
DE0007664005,EUR,XETR,VOLKSWAGEN,SHRS,300000.0000,100000000.0000,VOWd
GB0004912068,GBX,XLON,KEYSTONE INVESTMEN,SHRS,5130180.0000,8550300000.0000,KITl
NO0005052605,NOK,XOSL,NORSK HYDRO,SHRS,4856150.0000,971230000.0000,NHYo
DE000A1EMG56,EUR,XETR,SPORTTOTAL,SHRS,30000.0000,100000000.0000,WIG1d
GB0003052338,GBX,XLON,EDINBURGH INVESTME,SHRS,17100600.0000,8550300000.0000,EDINl
DE000A1EWWW0,EUR,XETR,ADIDAS,SHRS,650000.0000,100000000.0000,ADSd
NL0009169515,EUR,XAMS,DGB GROUP,SHRS,15000.0000,100000000.0000,DGBa
NL0011279492,EUR,XAMS,FLOWTRADERS,SHRS,300000.0000,100000000.0000,FLOWa
GB00B1L8B624,GBX,XLON,EI GRP PLC,SHRS,25650900.0000,8550300000.0000,EIGl
FR0000120503,EUR,XPAR,BOUYGUES,SHRS,500000.0000,100000000.0000,ENp
FI0009014344,EUR,XHEL,ORIOLA CORP A,SHRS,15000.0000,100000000.0000,OKDAVh
NO0010605371,NOK,XOSL,KVAERNER ASA,SHRS,971230.0000,971230000.0000,KVAERo
NO0003108102,NOK,XOSL,HIDDN SOLUTIONS,SHRS,145684.5000,971230000.0000,HIDDNo
BE0003754687,EUR,XBRU,VASTNED RETAIL BEL,SHRS,30000.0000,100000000.0000,VASTBb
DE000A1K0201,EUR,XETR,GESCO,SHRS,60000.0000,100000000.0000,GSC1d
DE0005859698,EUR,XETR,INVISION  AKTIENGE,SHRS,15000.0000,100000000.0000,IVXd
GB0002395811,GBX,XLON,SCHRODERS� NON VTG,SHRS,17100600.0000,8550300000.0000,SDRCl
GB00BLP57Y95,GBX,XLON,P2P GLOB INVEST GB,SHRS,17100600.0000,8550300000.0000,P2Pl
GB00BVG6X439,GBX,XLON,VPC SPEC LEND C,SHRS,5130180.0000,8550300000.0000,VSLl
FR0010411983,EUR,XPAR,SCOR SE,SHRS,400000.0000,100000000.0000,SCRp
GB00BDVZYZ77,GBX,XLON,ROYAL MAIL ORD,SHRS,34201200.0000,8550300000.0000,RMGl
BE0003770840,EUR,XBRU,LEASINVEST,SHRS,60000.0000,100000000.0000,LEASb
IT0005253205,EUR,MTAA,ITALMOBILIARE,SHRS,100000.0000,100000000.0000,ITMm
GB00BVG1CF25,GBX,XLON,WOODFORD,SHRS,17100600.0000,8550300000.0000,WPCTl
NL0000235190,EUR,XPAR,AIRBUS,SHRS,650000.0000,100000000.0000,AIRp
SE0007074281,SEK,XSTO,HEXPOL B ORD,SHRS,3163290.0000,1054430000.0000,HPOLBs
SE0000117970,SEK,XSTO,NCC B,SHRS,3163290.0000,1054430000.0000,NCCBs
SE0000107203,SEK,XSTO,NDUSTRIVAERDEN C,SHRS,3163290.0000,1054430000.0000,INDUCs
SE0000112385,SEK,XSTO,SAAB B,SHRS,3163290.0000,1054430000.0000,SAABBs
SE0001662222,SEK,XSTO,HUSQVARNA A,SHRS,632658.0000,1054430000.0000,HUSQAs
ES0105229001,EUR,XMCE,PROSEGUR CASH SA,SHRS,300000.0000,100000000.0000,CASHPe
BMG067231032,NOK,XOSL,AVANCE GAS HLDG,SHRS,1942460.0000,971230000.0000,AVANCo
GB00B03HDJ73,GBX,XLON,STOBART GROUP,SHRS,17100600.0000,8550300000.0000,STOBl
NO0003028904,NOK,XOSL,SCHIBSTED A,SHRS,2913690.0000,971230000.0000,SCHAo
GB00B11V7W98,GBX,XLON,ALLIANCE TRUST,SHRS,25650900.0000,8550300000.0000,ATSTl
FI0009005318,EUR,XHEL,NOKIAN RENKAAT,SHRS,400000.0000,100000000.0000,NRE1Vh
DE0006070006,EUR,XETR,HOCHTIEF,SHRS,300000.0000,100000000.0000,HOTd
GB00B23K0M20,GBX,XLON,CAPITA PLC,SHRS,42751500.0000,8550300000.0000,CPIl
ES0167050915,EUR,XMCE,ACS,SHRS,500000.0000,100000000.0000,ACSe
IT0004712375,EUR,MTAA,SALVATORE FERRAGAM,SHRS,400000.0000,100000000.0000,SFERm
