SICOVAM;Old TRADING code;New TRADING code;Old ISIN code;New ISIN code;Old underlying code;New underlying code;AMR code;Clearing Organisation;Contract Code;                                                                                                                                                 
98780;EUFR00987800;FRENX0987805;EUFR00987800;FRENX0987805;;;POVI3180601600P;MONEP;VI3;                                                               
71815;EUFR00718155;FRENX0718150;EUFR00718155;FRENX0718150;;;POVI3180601800C;MONEP;VI3;                                                               
71816;EUFR00718163;FRENX0718168;EUFR00718163;FRENX0718168;;;POVI3180601800P;MONEP;VI3;                                                               
98859;EUFR00988592;FRENX0988597;EUFR00988592;FRENX0988597;;;POVI3180602000C;MONEP;VI3;                                                               
98860;EUFR00988600;FRENX0988605;EUFR00988600;FRENX0988605;;;POVI3180602000P;MONEP;VI3;                                                               
98861;EUFR00988618;FRENX0988613;EUFR00988618;FRENX0988613;;;POVI3180602400C;MONEP;VI3;                                                               
98862;EUFR00988626;FRENX0988621;EUFR00988626;FRENX0988621;;;POVI3180602400P;MONEP;VI3;                                                               
98863;EUFR00988634;FRENX0988639;EUFR00988634;FRENX0988639;;;POVI3180603200C;MONEP;VI3;                                                               
98864;EUFR00988642;FRENX0988647;EUFR00988642;FRENX0988647;;;POVI3180603200P;MONEP;VI3;                                                               
29801;EUFR00298018;FRENX0298013;EUFR00298018;FRENX0298013;EUFR08803942;FRENX8803947;YOOBM170913400C;MATIF;OBM;                                       
29822;EUFR00298224;FRENX0298229;EUFR00298224;FRENX0298229;EUFR08803942;FRENX8803947;YOOBM170913400P;MATIF;OBM;                                       
29823;EUFR00298232;FRENX0298237;EUFR00298232;FRENX0298237;EUFR08803942;FRENX8803947;YOOBM170913500C;MATIF;OBM;                                       
29824;EUFR00298240;FRENX0298245;EUFR00298240;FRENX0298245;EUFR08803942;FRENX8803947;YOOBM170913500P;MATIF;OBM;                                       
29825;EUFR00298257;FRENX0298252;EUFR00298257;FRENX0298252;EUFR08803942;FRENX8803947;YOOBM170913600C;MATIF;OBM;                                       
29826;EUFR00298265;FRENX0298260;EUFR00298265;FRENX0298260;EUFR08803942;FRENX8803947;YOOBM170913600P;MATIF;OBM;                                       
29827;EUFR00298273;FRENX0298278;EUFR00298273;FRENX0298278;EUFR08803942;FRENX8803947;YOOBM170913700C;MATIF;OBM;                                       
29828;EUFR00298281;FRENX0298286;EUFR00298281;FRENX0298286;EUFR08803942;FRENX8803947;YOOBM170913700P;MATIF;OBM;                                       
29829;EUFR00298299;FRENX0298294;EUFR00298299;FRENX0298294;EUFR08803942;FRENX8803947;YOOBM170913800C;MATIF;OBM;                                       
29830;EUFR00298307;FRENX0298302;EUFR00298307;FRENX0298302;EUFR08803942;FRENX8803947;YOOBM170913800P;MATIF;OBM;                                       
29831;EUFR00298315;FRENX0298310;EUFR00298315;FRENX0298310;EUFR08803942;FRENX8803947;YOOBM170913900C;MATIF;OBM;                                       
29844;EUFR00298448;FRENX0298443;EUFR00298448;FRENX0298443;EUFR08803942;FRENX8803947;YOOBM170913900P;MATIF;OBM;                                       
29845;EUFR00298455;FRENX0298450;EUFR00298455;FRENX0298450;EUFR08803942;FRENX8803947;YOOBM170914000C;MATIF;OBM;                                       
29848;EUFR00298489;FRENX0298484;EUFR00298489;FRENX0298484;EUFR08803942;FRENX8803947;YOOBM170914000P;MATIF;OBM;                                       
29849;EUFR00298497;FRENX0298492;EUFR00298497;FRENX0298492;EUFR08803942;FRENX8803947;YOOBM170914100C;MATIF;OBM;                                       
29850;EUFR00298505;FRENX0298500;EUFR00298505;FRENX0298500;EUFR08803942;FRENX8803947;YOOBM170914100P;MATIF;OBM;                                       
29851;EUFR00298513;FRENX0298518;EUFR00298513;FRENX0298518;EUFR08803942;FRENX8803947;YOOBM170914200C;MATIF;OBM;                                       
29854;EUFR00298547;FRENX0298542;EUFR00298547;FRENX0298542;EUFR08803942;FRENX8803947;YOOBM170914200P;MATIF;OBM;                                       
29855;EUFR00298554;FRENX0298559;EUFR00298554;FRENX0298559;EUFR08803942;FRENX8803947;YOOBM170914300C;MATIF;OBM;                                       
29858;EUFR00298588;FRENX0298583;EUFR00298588;FRENX0298583;EUFR08803942;FRENX8803947;YOOBM170914300P;MATIF;OBM;                                       
29859;EUFR00298596;FRENX0298591;EUFR00298596;FRENX0298591;EUFR08803942;FRENX8803947;YOOBM170914400C;MATIF;OBM;                                       
29866;EUFR00298661;FRENX0298666;EUFR00298661;FRENX0298666;EUFR08803942;FRENX8803947;YOOBM170914400P;MATIF;OBM;                                       
29867;EUFR00298679;FRENX0298674;EUFR00298679;FRENX0298674;EUFR08803942;FRENX8803947;YOOBM170914500C;MATIF;OBM;                                       
29872;EUFR00298729;FRENX0298724;EUFR00298729;FRENX0298724;EUFR08803942;FRENX8803947;YOOBM170914500P;MATIF;OBM;                                       
29873;EUFR00298737;FRENX0298732;EUFR00298737;FRENX0298732;EUFR08803942;FRENX8803947;YOOBM170914600C;MATIF;OBM;                                       
29886;EUFR00298869;FRENX0298864;EUFR00298869;FRENX0298864;EUFR08803942;FRENX8803947;YOOBM170914600P;MATIF;OBM;                                       
29887;EUFR00298877;FRENX0298872;EUFR00298877;FRENX0298872;EUFR08803942;FRENX8803947;YOOBM170914700C;MATIF;OBM;                                       
29896;EUFR00298968;FRENX0298963;EUFR00298968;FRENX0298963;EUFR08803942;FRENX8803947;YOOBM170914700P;MATIF;OBM;                                       
29897;EUFR00298976;FRENX0298971;EUFR00298976;FRENX0298971;EUFR08803942;FRENX8803947;YOOBM170914800C;MATIF;OBM;                                       
29926;EUFR00299263;FRENX0299268;EUFR00299263;FRENX0299268;EUFR08803942;FRENX8803947;YOOBM170914800P;MATIF;OBM;                                       
29927;EUFR00299271;FRENX0299276;EUFR00299271;FRENX0299276;EUFR08803942;FRENX8803947;YOOBM170914900C;MATIF;OBM;                                       
29934;EUFR00299347;FRENX0299342;EUFR00299347;FRENX0299342;EUFR08803942;FRENX8803947;YOOBM170914900P;MATIF;OBM;                                       
28742;EUFR00287425;FRENX0287420;EUFR00287425;FRENX0287420;EUFR08803942;FRENX8803947;YOOBM170915000C;MATIF;OBM;                                       
28743;EUFR00287433;FRENX0287438;EUFR00287433;FRENX0287438;EUFR08803942;FRENX8803947;YOOBM170915000P;MATIF;OBM;                                       
28740;EUFR00287409;FRENX0287404;EUFR00287409;FRENX0287404;EUFR08803942;FRENX8803947;YOOBM170915100C;MATIF;OBM;                                       
28741;EUFR00287417;FRENX0287412;EUFR00287417;FRENX0287412;EUFR08803942;FRENX8803947;YOOBM170915100P;MATIF;OBM;                                       
28738;EUFR00287383;FRENX0287388;EUFR00287383;FRENX0287388;EUFR08803942;FRENX8803947;YOOBM170915200C;MATIF;OBM;                                       
28739;EUFR00287391;FRENX0287396;EUFR00287391;FRENX0287396;EUFR08803942;FRENX8803947;YOOBM170915200P;MATIF;OBM;                                       
28664;EUFR00286641;FRENX0286646;EUFR00286641;FRENX0286646;EUFR08803942;FRENX8803947;YOOBM170915300C;MATIF;OBM;                                       
28737;EUFR00287375;FRENX0287370;EUFR00287375;FRENX0287370;EUFR08803942;FRENX8803947;YOOBM170915300P;MATIF;OBM;                                       
28660;EUFR00286609;FRENX0286604;EUFR00286609;FRENX0286604;EUFR08803942;FRENX8803947;YOOBM170915400C;MATIF;OBM;                                       
28661;EUFR00286617;FRENX0286612;EUFR00286617;FRENX0286612;EUFR08803942;FRENX8803947;YOOBM170915400P;MATIF;OBM;                                       
28646;EUFR00286468;FRENX0286463;EUFR00286468;FRENX0286463;EUFR08803942;FRENX8803947;YOOBM170915500C;MATIF;OBM;                                       
28647;EUFR00286476;FRENX0286471;EUFR00286476;FRENX0286471;EUFR08803942;FRENX8803947;YOOBM170915500P;MATIF;OBM;                                       
20010;EUFR00200105;FRENX0200100;EUFR00200105;FRENX0200100;EUFR08803942;FRENX8803947;YOOBM170915600C;MATIF;OBM;                                       
20011;EUFR00200113;FRENX0200118;EUFR00200113;FRENX0200118;EUFR08803942;FRENX8803947;YOOBM170915600P;MATIF;OBM;                                       
20012;EUFR00200121;FRENX0200126;EUFR00200121;FRENX0200126;EUFR08803942;FRENX8803947;YOOBM170915700C;MATIF;OBM;                                       
20013;EUFR00200139;FRENX0200134;EUFR00200139;FRENX0200134;EUFR08803942;FRENX8803947;YOOBM170915700P;MATIF;OBM;                                       
17464;EUFR00174649;FRENX0174644;EUFR00174649;FRENX0174644;EUFR08803942;FRENX8803947;YOOBM170915800C;MATIF;OBM;                                       
17465;EUFR00174656;FRENX0174651;EUFR00174656;FRENX0174651;EUFR08803942;FRENX8803947;YOOBM170915800P;MATIF;OBM;                                       
16304;EUFR00163048;FRENX0163043;EUFR00163048;FRENX0163043;EUFR08803942;FRENX8803947;YOOBM170915900C;MATIF;OBM;                                       
16305;EUFR00163055;FRENX0163050;EUFR00163055;FRENX0163050;EUFR08803942;FRENX8803947;YOOBM170915900P;MATIF;OBM;                                       
9022;EUFR00090225;FRENX0090220;EUFR00090225;FRENX0090220;EUFR08803942;FRENX8803947;YOOBM170916000C;MATIF;OBM;                                       
9023;EUFR00090233;FRENX0090238;EUFR00090233;FRENX0090238;EUFR08803942;FRENX8803947;YOOBM170916000P;MATIF;OBM;                                       
9024;EUFR00090241;FRENX0090246;EUFR00090241;FRENX0090246;EUFR08803942;FRENX8803947;YOOBM170916100C;MATIF;OBM;                                       
9025;EUFR00090258;FRENX0090253;EUFR00090258;FRENX0090253;EUFR08803942;FRENX8803947;YOOBM170916100P;MATIF;OBM;                                       
9026;EUFR00090266;FRENX0090261;EUFR00090266;FRENX0090261;EUFR08803942;FRENX8803947;YOOBM170916200C;MATIF;OBM;                                       
9027;EUFR00090274;FRENX0090279;EUFR00090274;FRENX0090279;EUFR08803942;FRENX8803947;YOOBM170916200P;MATIF;OBM;                                       
9028;EUFR00090282;FRENX0090287;EUFR00090282;FRENX0090287;EUFR08803942;FRENX8803947;YOOBM170916300C;MATIF;OBM;                                       
9029;EUFR00090290;FRENX0090295;EUFR00090290;FRENX0090295;EUFR08803942;FRENX8803947;YOOBM170916300P;MATIF;OBM;                                       
9030;EUFR00090308;FRENX0090303;EUFR00090308;FRENX0090303;EUFR08803942;FRENX8803947;YOOBM170916400C;MATIF;OBM;                                       
9031;EUFR00090316;FRENX0090311;EUFR00090316;FRENX0090311;EUFR08803942;FRENX8803947;YOOBM170916400P;MATIF;OBM;                                       
9032;EUFR00090324;FRENX0090329;EUFR00090324;FRENX0090329;EUFR08803942;FRENX8803947;YOOBM170916500C;MATIF;OBM;                                       
9033;EUFR00090332;FRENX0090337;EUFR00090332;FRENX0090337;EUFR08803942;FRENX8803947;YOOBM170916500P;MATIF;OBM;                                       
9034;EUFR00090340;FRENX0090345;EUFR00090340;FRENX0090345;EUFR08803942;FRENX8803947;YOOBM170916600C;MATIF;OBM;                                       
9035;EUFR00090357;FRENX0090352;EUFR00090357;FRENX0090352;EUFR08803942;FRENX8803947;YOOBM170916600P;MATIF;OBM;                                       
9036;EUFR00090365;FRENX0090360;EUFR00090365;FRENX0090360;EUFR08803942;FRENX8803947;YOOBM170916700C;MATIF;OBM;                                       
9037;EUFR00090373;FRENX0090378;EUFR00090373;FRENX0090378;EUFR08803942;FRENX8803947;YOOBM170916700P;MATIF;OBM;                                       
9038;EUFR00090381;FRENX0090386;EUFR00090381;FRENX0090386;EUFR08803942;FRENX8803947;YOOBM170916800C;MATIF;OBM;                                       
9039;EUFR00090399;FRENX0090394;EUFR00090399;FRENX0090394;EUFR08803942;FRENX8803947;YOOBM170916800P;MATIF;OBM;                                       
880403;EUFR08804031;FRENX8804036;EUFR08804031;FRENX8804036;EUFR08803942;FRENX8803947;YOOBM170916900C;MATIF;OBM;                                       
880404;EUFR08804049;FRENX8804044;EUFR08804049;FRENX8804044;EUFR08803942;FRENX8803947;YOOBM170916900P;MATIF;OBM;                                       
880405;EUFR08804056;FRENX8804051;EUFR08804056;FRENX8804051;EUFR08803942;FRENX8803947;YOOBM170917000C;MATIF;OBM;                                       
880406;EUFR08804064;FRENX8804069;EUFR08804064;FRENX8804069;EUFR08803942;FRENX8803947;YOOBM170917000P;MATIF;OBM;                                       
880407;EUFR08804072;FRENX8804077;EUFR08804072;FRENX8804077;EUFR08803942;FRENX8803947;YOOBM170917100C;MATIF;OBM;                                       
880408;EUFR08804080;FRENX8804085;EUFR08804080;FRENX8804085;EUFR08803942;FRENX8803947;YOOBM170917100P;MATIF;OBM;                                       
880409;EUFR08804098;FRENX8804093;EUFR08804098;FRENX8804093;EUFR08803942;FRENX8803947;YOOBM170917200C;MATIF;OBM;                                       
880410;EUFR08804106;FRENX8804101;EUFR08804106;FRENX8804101;EUFR08803942;FRENX8803947;YOOBM170917200P;MATIF;OBM;                                       
880411;EUFR08804114;FRENX8804119;EUFR08804114;FRENX8804119;EUFR08803942;FRENX8803947;YOOBM170917300C;MATIF;OBM;                                       
880412;EUFR08804122;FRENX8804127;EUFR08804122;FRENX8804127;EUFR08803942;FRENX8803947;YOOBM170917300P;MATIF;OBM;                                       
880413;EUFR08804130;FRENX8804135;EUFR08804130;FRENX8804135;EUFR08803942;FRENX8803947;YOOBM170917400C;MATIF;OBM;                                       
880414;EUFR08804148;FRENX8804143;EUFR08804148;FRENX8804143;EUFR08803942;FRENX8803947;YOOBM170917400P;MATIF;OBM;                                       
880415;EUFR08804155;FRENX8804150;EUFR08804155;FRENX8804150;EUFR08803942;FRENX8803947;YOOBM170917500C;MATIF;OBM;                                       
880416;EUFR08804163;FRENX8804168;EUFR08804163;FRENX8804168;EUFR08803942;FRENX8803947;YOOBM170917500P;MATIF;OBM;                                       
880417;EUFR08804171;FRENX8804176;EUFR08804171;FRENX8804176;EUFR08803942;FRENX8803947;YOOBM170917600C;MATIF;OBM;                                       
880418;EUFR08804189;FRENX8804184;EUFR08804189;FRENX8804184;EUFR08803942;FRENX8803947;YOOBM170917600P;MATIF;OBM;                                       
880419;EUFR08804197;FRENX8804192;EUFR08804197;FRENX8804192;EUFR08803942;FRENX8803947;YOOBM170917700C;MATIF;OBM;                                       
880420;EUFR08804205;FRENX8804200;EUFR08804205;FRENX8804200;EUFR08803942;FRENX8803947;YOOBM170917700P;MATIF;OBM;                                       
880421;EUFR08804213;FRENX8804218;EUFR08804213;FRENX8804218;EUFR08803942;FRENX8803947;YOOBM170917800C;MATIF;OBM;                                       
880422;EUFR08804221;FRENX8804226;EUFR08804221;FRENX8804226;EUFR08803942;FRENX8803947;YOOBM170917800P;MATIF;OBM;                                       
880423;EUFR08804239;FRENX8804234;EUFR08804239;FRENX8804234;EUFR08803942;FRENX8803947;YOOBM170917900C;MATIF;OBM;                                       
880424;EUFR08804247;FRENX8804242;EUFR08804247;FRENX8804242;EUFR08803942;FRENX8803947;YOOBM170917900P;MATIF;OBM;                                       
880425;EUFR08804254;FRENX8804259;EUFR08804254;FRENX8804259;EUFR08803942;FRENX8803947;YOOBM170918000C;MATIF;OBM;                                       
880426;EUFR08804262;FRENX8804267;EUFR08804262;FRENX8804267;EUFR08803942;FRENX8803947;YOOBM170918000P;MATIF;OBM;                                       
880427;EUFR08804270;FRENX8804275;EUFR08804270;FRENX8804275;EUFR08803942;FRENX8803947;YOOBM170918100C;MATIF;OBM;                                       
880428;EUFR08804288;FRENX8804283;EUFR08804288;FRENX8804283;EUFR08803942;FRENX8803947;YOOBM170918100P;MATIF;OBM;                                       
880429;EUFR08804296;FRENX8804291;EUFR08804296;FRENX8804291;EUFR08803942;FRENX8803947;YOOBM170918200C;MATIF;OBM;                                       
880430;EUFR08804304;FRENX8804309;EUFR08804304;FRENX8804309;EUFR08803942;FRENX8803947;YOOBM170918200P;MATIF;OBM;                                       
880431;EUFR08804312;FRENX8804317;EUFR08804312;FRENX8804317;EUFR08803942;FRENX8803947;YOOBM170918300C;MATIF;OBM;                                       
880432;EUFR08804320;FRENX8804325;EUFR08804320;FRENX8804325;EUFR08803942;FRENX8803947;YOOBM170918300P;MATIF;OBM;                                       
880433;EUFR08804338;FRENX8804333;EUFR08804338;FRENX8804333;EUFR08803942;FRENX8803947;YOOBM170918400C;MATIF;OBM;                                       
880434;EUFR08804346;FRENX8804341;EUFR08804346;FRENX8804341;EUFR08803942;FRENX8803947;YOOBM170918400P;MATIF;OBM;                                       
880435;EUFR08804353;FRENX8804358;EUFR08804353;FRENX8804358;EUFR08803942;FRENX8803947;YOOBM170918500C;MATIF;OBM;                                       
880436;EUFR08804361;FRENX8804366;EUFR08804361;FRENX8804366;EUFR08803942;FRENX8803947;YOOBM170918500P;MATIF;OBM;                                       
880437;EUFR08804379;FRENX8804374;EUFR08804379;FRENX8804374;EUFR08803942;FRENX8803947;YOOBM170918600C;MATIF;OBM;                                       
880438;EUFR08804387;FRENX8804382;EUFR08804387;FRENX8804382;EUFR08803942;FRENX8803947;YOOBM170918600P;MATIF;OBM;                                       
880439;EUFR08804395;FRENX8804390;EUFR08804395;FRENX8804390;EUFR08803942;FRENX8803947;YOOBM170918700C;MATIF;OBM;                                       
880440;EUFR08804403;FRENX8804408;EUFR08804403;FRENX8804408;EUFR08803942;FRENX8803947;YOOBM170918700P;MATIF;OBM;                                       
880441;EUFR08804411;FRENX8804416;EUFR08804411;FRENX8804416;EUFR08803942;FRENX8803947;YOOBM170918800C;MATIF;OBM;                                       
880442;EUFR08804429;FRENX8804424;EUFR08804429;FRENX8804424;EUFR08803942;FRENX8803947;YOOBM170918800P;MATIF;OBM;                                       
880443;EUFR08804437;FRENX8804432;EUFR08804437;FRENX8804432;EUFR08803942;FRENX8803947;YOOBM170918900C;MATIF;OBM;                                       
880444;EUFR08804445;FRENX8804440;EUFR08804445;FRENX8804440;EUFR08803942;FRENX8803947;YOOBM170918900P;MATIF;OBM;                                       
880445;EUFR08804452;FRENX8804457;EUFR08804452;FRENX8804457;EUFR08803942;FRENX8803947;YOOBM170919000C;MATIF;OBM;                                       
880446;EUFR08804460;FRENX8804465;EUFR08804460;FRENX8804465;EUFR08803942;FRENX8803947;YOOBM170919000P;MATIF;OBM;                                       
880447;EUFR08804478;FRENX8804473;EUFR08804478;FRENX8804473;EUFR08803942;FRENX8803947;YOOBM170919100C;MATIF;OBM;                                       
880448;EUFR08804486;FRENX8804481;EUFR08804486;FRENX8804481;EUFR08803942;FRENX8803947;YOOBM170919100P;MATIF;OBM;                                       
880449;EUFR08804494;FRENX8804499;EUFR08804494;FRENX8804499;EUFR08803942;FRENX8803947;YOOBM170919200C;MATIF;OBM;                                       
880450;EUFR08804502;FRENX8804507;EUFR08804502;FRENX8804507;EUFR08803942;FRENX8803947;YOOBM170919200P;MATIF;OBM;                                       
880451;EUFR08804510;FRENX8804515;EUFR08804510;FRENX8804515;EUFR08803942;FRENX8803947;YOOBM170919300C;MATIF;OBM;                                       
880452;EUFR08804528;FRENX8804523;EUFR08804528;FRENX8804523;EUFR08803942;FRENX8803947;YOOBM170919300P;MATIF;OBM;                                       
880453;EUFR08804536;FRENX8804531;EUFR08804536;FRENX8804531;EUFR08803942;FRENX8803947;YOOBM170919400C;MATIF;OBM;                                       
880454;EUFR08804544;FRENX8804549;EUFR08804544;FRENX8804549;EUFR08803942;FRENX8803947;YOOBM170919400P;MATIF;OBM;                                       
880455;EUFR08804551;FRENX8804556;EUFR08804551;FRENX8804556;EUFR08803942;FRENX8803947;YOOBM170919500C;MATIF;OBM;                                       
880456;EUFR08804569;FRENX8804564;EUFR08804569;FRENX8804564;EUFR08803942;FRENX8803947;YOOBM170919500P;MATIF;OBM;                                       
880457;EUFR08804577;FRENX8804572;EUFR08804577;FRENX8804572;EUFR08803942;FRENX8803947;YOOBM170919600C;MATIF;OBM;                                       
880458;EUFR08804585;FRENX8804580;EUFR08804585;FRENX8804580;EUFR08803942;FRENX8803947;YOOBM170919600P;MATIF;OBM;                                       
880459;EUFR08804593;FRENX8804598;EUFR08804593;FRENX8804598;EUFR08803942;FRENX8803947;YOOBM170919700C;MATIF;OBM;                                       
880460;EUFR08804601;FRENX8804606;EUFR08804601;FRENX8804606;EUFR08803942;FRENX8803947;YOOBM170919700P;MATIF;OBM;                                       
880461;EUFR08804619;FRENX8804614;EUFR08804619;FRENX8804614;EUFR08803942;FRENX8803947;YOOBM170919800C;MATIF;OBM;                                       
880462;EUFR08804627;FRENX8804622;EUFR08804627;FRENX8804622;EUFR08803942;FRENX8803947;YOOBM170919800P;MATIF;OBM;                                       
880463;EUFR08804635;FRENX8804630;EUFR08804635;FRENX8804630;EUFR08803942;FRENX8803947;YOOBM170919900C;MATIF;OBM;                                       
880464;EUFR08804643;FRENX8804648;EUFR08804643;FRENX8804648;EUFR08803942;FRENX8803947;YOOBM170919900P;MATIF;OBM;                                       
880465;EUFR08804650;FRENX8804655;EUFR08804650;FRENX8804655;EUFR08803942;FRENX8803947;YOOBM170920000C;MATIF;OBM;                                       
880466;EUFR08804668;FRENX8804663;EUFR08804668;FRENX8804663;EUFR08803942;FRENX8803947;YOOBM170920000P;MATIF;OBM;                                       
880467;EUFR08804676;FRENX8804671;EUFR08804676;FRENX8804671;EUFR08803942;FRENX8803947;YOOBM170920100C;MATIF;OBM;                                       
880468;EUFR08804684;FRENX8804689;EUFR08804684;FRENX8804689;EUFR08803942;FRENX8803947;YOOBM170920100P;MATIF;OBM;                                       
880469;EUFR08804692;FRENX8804697;EUFR08804692;FRENX8804697;EUFR08803942;FRENX8803947;YOOBM170920200C;MATIF;OBM;                                       
880470;EUFR08804700;FRENX8804705;EUFR08804700;FRENX8804705;EUFR08803942;FRENX8803947;YOOBM170920200P;MATIF;OBM;                                       
880471;EUFR08804718;FRENX8804713;EUFR08804718;FRENX8804713;EUFR08803942;FRENX8803947;YOOBM170920300C;MATIF;OBM;                                       
880472;EUFR08804726;FRENX8804721;EUFR08804726;FRENX8804721;EUFR08803942;FRENX8803947;YOOBM170920300P;MATIF;OBM;                                       
880473;EUFR08804734;FRENX8804739;EUFR08804734;FRENX8804739;EUFR08803942;FRENX8803947;YOOBM170920400C;MATIF;OBM;                                       
880474;EUFR08804742;FRENX8804747;EUFR08804742;FRENX8804747;EUFR08803942;FRENX8803947;YOOBM170920400P;MATIF;OBM;                                       
880475;EUFR08804759;FRENX8804754;EUFR08804759;FRENX8804754;EUFR08803942;FRENX8803947;YOOBM170920500C;MATIF;OBM;                                       
880476;EUFR08804767;FRENX8804762;EUFR08804767;FRENX8804762;EUFR08803942;FRENX8803947;YOOBM170920500P;MATIF;OBM;                                       
880477;EUFR08804775;FRENX8804770;EUFR08804775;FRENX8804770;EUFR08803942;FRENX8803947;YOOBM170920600C;MATIF;OBM;                                       
880478;EUFR08804783;FRENX8804788;EUFR08804783;FRENX8804788;EUFR08803942;FRENX8803947;YOOBM170920600P;MATIF;OBM;                                       
880479;EUFR08804791;FRENX8804796;EUFR08804791;FRENX8804796;EUFR08803942;FRENX8803947;YOOBM170920700C;MATIF;OBM;                                       
880480;EUFR08804809;FRENX8804804;EUFR08804809;FRENX8804804;EUFR08803942;FRENX8803947;YOOBM170920700P;MATIF;OBM;                                       
883000;EUFR08830002;FRENX8830007;EUFR08830002;FRENX8830007;EUFR08803942;FRENX8803947;YOOBM170920800C;MATIF;OBM;                                       
883001;EUFR08830010;FRENX8830015;EUFR08830010;FRENX8830015;EUFR08803942;FRENX8803947;YOOBM170920800P;MATIF;OBM;                                       
883002;EUFR08830028;FRENX8830023;EUFR08830028;FRENX8830023;EUFR08803942;FRENX8803947;YOOBM170920900C;MATIF;OBM;                                       
883003;EUFR08830036;FRENX8830031;EUFR08830036;FRENX8830031;EUFR08803942;FRENX8803947;YOOBM170920900P;MATIF;OBM;                                       
9040;EUFR00090407;FRENX0090402;EUFR00090407;FRENX0090402;EUFR08803942;FRENX8803947;YOOBM170921000C;MATIF;OBM;                                       
9041;EUFR00090415;FRENX0090410;EUFR00090415;FRENX0090410;EUFR08803942;FRENX8803947;YOOBM170921000P;MATIF;OBM;                                       
9042;EUFR00090423;FRENX0090428;EUFR00090423;FRENX0090428;EUFR08803942;FRENX8803947;YOOBM170921100C;MATIF;OBM;                                       
9043;EUFR00090431;FRENX0090436;EUFR00090431;FRENX0090436;EUFR08803942;FRENX8803947;YOOBM170921100P;MATIF;OBM;                                       
9044;EUFR00090449;FRENX0090444;EUFR00090449;FRENX0090444;EUFR08803942;FRENX8803947;YOOBM170921200C;MATIF;OBM;                                       
9045;EUFR00090456;FRENX0090451;EUFR00090456;FRENX0090451;EUFR08803942;FRENX8803947;YOOBM170921200P;MATIF;OBM;                                       
9046;EUFR00090464;FRENX0090469;EUFR00090464;FRENX0090469;EUFR08803942;FRENX8803947;YOOBM170921300C;MATIF;OBM;                                       
9047;EUFR00090472;FRENX0090477;EUFR00090472;FRENX0090477;EUFR08803942;FRENX8803947;YOOBM170921300P;MATIF;OBM;                                       
9048;EUFR00090480;FRENX0090485;EUFR00090480;FRENX0090485;EUFR08803942;FRENX8803947;YOOBM170921400C;MATIF;OBM;                                       
9049;EUFR00090498;FRENX0090493;EUFR00090498;FRENX0090493;EUFR08803942;FRENX8803947;YOOBM170921400P;MATIF;OBM;                                       
9050;EUFR00090506;FRENX0090501;EUFR00090506;FRENX0090501;EUFR08803942;FRENX8803947;YOOBM170921500C;MATIF;OBM;                                       
9051;EUFR00090514;FRENX0090519;EUFR00090514;FRENX0090519;EUFR08803942;FRENX8803947;YOOBM170921500P;MATIF;OBM;                                       
9052;EUFR00090522;FRENX0090527;EUFR00090522;FRENX0090527;EUFR08803942;FRENX8803947;YOOBM170921600C;MATIF;OBM;                                       
9053;EUFR00090530;FRENX0090535;EUFR00090530;FRENX0090535;EUFR08803942;FRENX8803947;YOOBM170921600P;MATIF;OBM;                                       
9054;EUFR00090548;FRENX0090543;EUFR00090548;FRENX0090543;EUFR08803942;FRENX8803947;YOOBM170921700C;MATIF;OBM;                                       
9055;EUFR00090555;FRENX0090550;EUFR00090555;FRENX0090550;EUFR08803942;FRENX8803947;YOOBM170921700P;MATIF;OBM;                                       
9056;EUFR00090563;FRENX0090568;EUFR00090563;FRENX0090568;EUFR08803942;FRENX8803947;YOOBM170921800C;MATIF;OBM;                                       
9057;EUFR00090571;FRENX0090576;EUFR00090571;FRENX0090576;EUFR08803942;FRENX8803947;YOOBM170921800P;MATIF;OBM;                                       
9058;EUFR00090589;FRENX0090584;EUFR00090589;FRENX0090584;EUFR08803942;FRENX8803947;YOOBM170921900C;MATIF;OBM;                                       
9059;EUFR00090597;FRENX0090592;EUFR00090597;FRENX0090592;EUFR08803942;FRENX8803947;YOOBM170921900P;MATIF;OBM;                                       
9060;EUFR00090605;FRENX0090600;EUFR00090605;FRENX0090600;EUFR08803942;FRENX8803947;YOOBM170922000C;MATIF;OBM;                                       
9061;EUFR00090613;FRENX0090618;EUFR00090613;FRENX0090618;EUFR08803942;FRENX8803947;YOOBM170922000P;MATIF;OBM;                                       
39753;EUFR00397539;FRENX0397534;EUFR00397539;FRENX0397534;EUFR08833923;FRENX8833928;YOOBM171212000C;MATIF;OBM;                                       
39754;EUFR00397547;FRENX0397542;EUFR00397547;FRENX0397542;EUFR08833923;FRENX8833928;YOOBM171212000P;MATIF;OBM;                                       
67635;EUFR00676353;FRENX0676358;EUFR00676353;FRENX0676358;EUFR08833923;FRENX8833928;YOOBM171212700C;MATIF;OBM;                                       
67636;EUFR00676361;FRENX0676366;EUFR00676361;FRENX0676366;EUFR08833923;FRENX8833928;YOOBM171212700P;MATIF;OBM;                                       
67637;EUFR00676379;FRENX0676374;EUFR00676379;FRENX0676374;EUFR08833923;FRENX8833928;YOOBM171212800C;MATIF;OBM;                                       
67638;EUFR00676387;FRENX0676382;EUFR00676387;FRENX0676382;EUFR08833923;FRENX8833928;YOOBM171212800P;MATIF;OBM;                                       
